Var.,AccVar.,VarCode,VarName,HVar.,MHVar. 1,MHVar. 2,MHVar. 3,group
852,326,Ule-T,Ulex-type,,326,5071,B23,TRSH
1002,326,Cyy.Se.S,Cytisus sect. Sarothamnus,,326,5071,B23,TRSH
1024,326,Ule,Ulex,,326,5071,B23,TRSH
1340,326,Cyt.g,Cytisus grandiflorus,,326,5071,B23,TRSH
1352,326,Ges,Genista,,326,5071,B23,TRSH
1482,326,Cyt.s-T,Cytisus scoparius-type,,326,5071,B23,TRSH
1752,326,Ule/Sar,Ulex/Sarothamnus,,326,5071,B23,TRSH
1887,326,Cyt,Cytisus,,326,5071,B23,TRSH
2657,326,Gen/Ule,Genista/Ulex,,326,5071,B23,TRSH
2809,326,Sar.g,Sarothamnus grandiflorus,,326,5071,B23,TRSH
3437,326,Sar.s,Sarothamnus scoparius,,326,5071,B23,TRSH
3672,326,Cyt/GenT,Cytisus/Genista-type,,326,5071,B23,TRSH
3673,326,Gen/CytT,Genista/Cytisus-type,,326,5071,B23,TRSH
3974,326,Ule/CytT,Ulex/Cytisus-type,,326,5071,B23,TRSH
4051,326,Gen/uleT,Genista/Ulex-type,,326,5071,B23,TRSH
4504,326,Cac.v,Calicotome villosa,,326,5071,B23,TRSH
5063,326,Genae-T,Genistoideae-type,,326,5071,B23,TRSH
2828,2828,Cyt-T,Cytisus-type,,326,5071,B23,TRSH
4370,4370,Ret-T,Retama-type,,326,5071,B23,HERB
402,402,Lbu-T,Laburnum-type,,402,5071,B23,TRSH
1559,1559,Lup,Lupinus,,1559,5071,B23,HERB
2642,2642,Rob.p,Robinia pseudacacia,,2642,5071,B23,TRSH
3740,2642,Rob,Robinia,,2642,5071,B23,TRSH
1926,2749,Spt,Spartium,,2749,5071,B23,TRSH
2749,2749,Spa.j,Spartium junceum,,2749,5071,B23,TRSH
1007,4996,Med.l,Medicago lupulina,,4996,5071,B23,HERB
4996,4996,Med.l-T,Medicago lupulina-type,,4996,5071,B23,HERB
5071,5071,Gen-G,Genista-group,,5071,5071,B23,TRSH
3334,3334,Gea.d,Gentianella detonsa,,3334,335,B24,HERB
387,387,Imp,Impatiens,,387,387,B24,HERB
1602,387,Imp.n-t,Impatiens noli-tangere,,387,387,B24,HERB
2504,387,Balsamae,Balsaminaceae,,387,387,B24,HERB
4425,387,Imp-T,Impatiens-type,,387,387,B24,HERB
4426,387,Imp.p,Impatiens parvifolia,,387,387,B24,HERB
633,633,Pri,Primula,,633,633,B24,HERB
1500,633,Pri-T,Primula-type,,633,633,B24,HERB
637,1486,Pri.v,Primula vulgaris,,1486,633,B24,HERB
638,1486,Pri.v-T,Primula vulgaris-type,,1486,633,B24,HERB
1486,1486,Prm.v-T,Primula veris-type,,1486,633,B24,HERB
2356,1486,Pri.e-T,Primula elatior-type,,1486,633,B24,HERB
324,689,Gal,Galium,,689,689,B24,HERB
325,689,Gal-T,Galium-type,,689,689,B24,HERB
689,689,Rubae,Rubiaceae,,689,689,B24,HERB
1084,689,She.a,Sherardia arvensis,,689,689,B24,HERB
1115,689,Rub.cf.G,Rubiaceae cf. Galium,,689,689,B24,HERB
1570,689,Apr-T,Asperula-type,,689,689,B24,HERB
2342,689,Gal.p,Galium palustre,,689,689,B24,HERB
2534,689,Ria,Rubia,,689,689,B24,HERB
2693,689,Gal.b,Galium boreale,,689,689,B24,HERB
2694,689,Gal.v,Galium verum,,689,689,B24,HERB
2883,689,Gal.a,Galium aparine,,689,689,B24,HERB
3687,689,Aspe,Asperula,,689,689,B24,HERB
4545,689,Rubae-6,Rubiaceae (6 colpae),,689,689,B24,HERB
3655,3655,Rand,Randia,,3655,689,B24,TRSH
1597,1597,Arc.o,Arceuthobium oxycedri,,1597,1597,B24,TRSH
3369,1597,Arceu,Arceuthobium,,1597,1597,B24,TRSH
1854,1854,Cal.m-T,Callipeltis microstegia-type,,1854,1854,B24,TRSH
366,2133,Hps,Hippuris,,2133,2133,B24,AQUA
2133,2133,Hip.v,Hippuris vulgaris,,2133,2133,B24,AQUA
454,482,Lyo,Lycopus,,482,2606,B24,HERB
455,482,Lyo-T,Lycopus-type,,482,2606,B24,HERB
481,482,Men,Mentha,,482,2606,B24,HERB
482,482,Men-T,Mentha-type,,482,2606,B24,HERB
726,482,Sat,Satureja,,482,2606,B24,HERB
820,482,Thy-T,Thymus-type,,482,2606,B24,HERB
1634,482,Thy/Men,Thymus/Mentha,,482,2606,B24,HERB
1637,482,Lyc.e,Lycopus europaeus,,482,2606,B24,HERB
2409,482,Sat/Ziz,Satureja/Ziziphora,,482,2606,B24,HERB
2531,482,Thu,Thymus,,482,2606,B24,HERB
2629,482,Lyc/Men,Lycopus/Mentha,,482,2606,B24,HERB
2671,482,Men.l,Mentha longifolia,,482,2606,B24,HERB
3097,482,Lab-T/L,Labiatae-type/Lycopus,,482,2606,B24,HERB
3646,482,Men/ThyT,Mentha/Thymus-type,,482,2606,B24,HERB
3868,482,Lyc/Menl,Lycopus/Mentha longifolia,,482,2606,B24,HERB
3902,482,Ori/Thy,Origanum/Thymus,,482,2606,B24,HERB
641,642,Pru,Prunella,,642,2606,B24,HERB
642,642,Pru-T,Prunella-type,,642,2606,B24,HERB
1893,642,Npt,Nepeta,,642,2606,B24,HERB
2026,642,Gle-T,Glechoma-type,,642,2606,B24,HERB
2126,642,Nep-T,Nepeta-type,,642,2606,B24,HERB
3991,642,Pru.v-T,Prunella vulgaris-type,,642,2606,B24,HERB
4663,642,Pru.v,Prunella vulgaris,,642,2606,B24,HERB
1773,1773,Sid,Sideritis,,1773,2606,B24,HERB
2866,1773,Sid(4),Sideritis (4),,1773,2606,B24,HERB
2606,2606,Labia(6),Labiatae (6),,2606,2606,B24,HERB
1253,2606,cf.Thy,cf. Thymus,,2606,2606,B24,HERB
2795,3299,Lav-T,Lavandula-type,,3299,2606,B24,TRSH
3299,3299,Lav,Lavandula,,3299,2606,B24,TRSH
3300,3299,Lav.s-T,Lavandula stoechas-type,,3299,2606,B24,TRSH
5045,3299,Lav.s,Lavandula stoechas,,3299,2606,B24,TRSH
3619,3619,Oci,Ocimum,,3619,2606,B24,HERB
3693,3693,Sal.o-T,Salvia officinalis-type,,3753,2606,B24,HERB
3694,3693,Rosm,Rosmarinus,,3753,2606,B24,TRSH
3802,3693,Rosm-T,Rosmarinus-type,,3753,2606,B24,TRSH
714,3753,Sav,Salvia,,3753,2606,B24,HERB
3753,3753,Sav-T,Salvia-type,,3753,2606,B24,HERB
3801,3753,Sal.p-G,Salvia pratensis-group,,3753,2606,B24,HERB
4488,4488,Sav.p-T,Salvia pratensis-type,,3753,2606,B24,HERB
3887,3887,Sal.v,Salvia verticillata,,3887,2606,B24,HERB
3379,3379,Phac,Phacelia,,3379,3379,B24,HERB
3380,3379,Pha.t-T,Phacelia tanacetifolia-type,,3379,3379,B24,HERB
108,108,Borae,Boraginaceae,,108,108,B25,HERB
1348,108,Borae.C,Boraginaceae cf. Cynoglossum,,108,108,B25,HERB
3235,108,Bor.ud,Boraginaceae undifferentiated,,108,108,B25,HERB
109,109,Bor,Borago,,109,108,B25,HERB
110,109,Bor.o,Borago officinalis,,109,108,B25,HERB
560,560,Pen,Pentaglottis sempervirens,,560,108,B25,HERB
520,520,Noa,Nonea,,651,108,B25,HERB
43,1548,Anc.o,Anchusa officinalis,,651,108,B25,HERB
44,1548,Anc-T,Anchusa-type,,651,108,B25,HERB
650,1548,Pul,Pulmonaria,,651,108,B25,HERB
651,1548,Pul-T,Pulmonaria-type,,651,108,B25,HERB
1548,1548,Anc/Pul,Anchusa/Pulmonaria,,651,108,B25,HERB
1965,1548,Pul.o-T,Pulmonaria obscura-type,,651,108,B25,HERB
2533,1548,Pul.o,Pulmonaria officinalis,,651,108,B25,HERB
2873,1548,Anc.a-T,Anchusa azurea-type,,651,108,B25,HERB
2881,1548,Ans.a,Anchusa azurea,,651,108,B25,HERB
3640,1548,Pul.ob,Pulmonaria obscura,,651,108,B25,HERB
805,805,Sym,Symphytum,,805,108,B25,HERB
806,805,Sym-T,Symphytum-type,,805,108,B25,HERB
4390,805,Sym.cf.v,Symphytum cf. S. officinalis,,805,108,B25,HERB
1961,1961,Lap,Lappula,,1961,108,B25,HERB
114,114,Bug.a,Buglossoides arvensis,,1967,108,B25,HERB
3231,114,Lit.a,Lithospermum arvense,,1967,108,B25,HERB
1967,1967,Bug.a-T,Buglossoides arvensis-type,,1967,108,B25,HERB
4089,1967,Lit.a-T,Lithospermum arvense-type,,1967,108,B25,HERB
1889,2001,Crn-T,Cerinthe-type,,2001,108,B25,HERB
2001,2001,Crt,Cerinthe,,2001,108,B25,HERB
2167,2001,Cer.m,Cerinthe minor,,2001,108,B25,HERB
3376,2001,Crt.m-T,Cerinthe minor-type,,2001,108,B25,HERB
432,432,Lit.o,Lithospermum officinale,,2041,108,B25,HERB
431,2041,Lit,Lithospermum,,2041,108,B25,HERB
2041,2041,Lit-T,Lithospermum-type,,2041,108,B25,HERB
3427,2041,Bug-T,Buglossoides-type,,2041,108,B25,HERB
2976,2976,Nea.a,Neatostema apulum,,2976,108,B25,HERB
2993,2993,Tra.o-T,Trachystemon orientalis-type,,2993,108,B25,HERB
197,197,Cit,Citrus,,197,197,B25,TRSH
566,566,Pig,Pinguicula,,566,566,B25,HERB
1370,566,Pin.v,Pinguicula vulgaris,,566,566,B25,HERB
2980,566,Pig-T,Pinguicula-type,,566,566,B25,HERB
601,601,Pga,Polygala,,601,601,B25,HERB
602,601,Pgaae,Polygalaceae,,601,601,B25,HERB
2647,601,Poa-T,Polygala-type,,601,601,B25,HERB
2237,4997,Pog.v,Polygala vulgaris,,601,601,B25,HERB
2742,4997,Plg.v-T,Polygala vulgaris-type,,601,601,B25,HERB
4997,4997,Plg.c-T,Polygala comosa-type,,601,601,B25,HERB
867,867,Utr,Utricularia,,867,867,B25,AQUA
2559,867,Utr.m,Utricularia minor,,867,867,B25,AQUA
2568,867,Utr.v,Utricularia vulgaris,,867,867,B25,AQUA
3319,867,Utr.v-T,Utricularia vulgaris-type,,867,867,B25,AQUA
4373,867,Utr-T,Utricularia-type,,867,867,B25,AQUA
4975,867,Utrae,Utriculariaceae,,867,867,B25,AQUA
889,3755,Vio.a,Viola arvensis,,3755,888,B25,HERB
890,3755,Vio.a-T,Viola arvensis-type,,3755,888,B25,HERB
893,3755,Vio.t,Viola tricolor,,3755,888,B25,HERB
3755,3755,Vio.t-T,Viola tricolor-type,,3755,888,B25,HERB
1205,1205,Pol.o.r,Polygonum oxyspermum ssp. raii,,1205,1205,B25,HERB
2529,1205,Pol.n,Polygonum norvegicum,,1205,1205,B25,HERB
4852,1205,Pol.r-T,Polygonum raii-type,,1205,1205,B25,HERB
721,724,San,Sanguisorba,,724,1783,B25,HERB
724,724,San.o,Sanguisorba officinalis,,724,1783,B25,HERB
1339,724,San.o-T,Sanguisorba officinalis-type,,724,1783,B25,HERB
2526,724,San.j,Sanguisorba major,,724,1783,B25,HERB
2117,2117,Ahn,Andrachne,,2117,2117,B25,TRSH
3417,2117,And.t,Andrachne telephioides,,2117,2117,B25,TRSH
1549,2362,Arn-T,Arnebia-type,,2362,2362,B25,HERB
2362,2362,Ara,Arnebia,,2362,2362,B25,HERB
2542,2542,Lenteae,Lentibulariaceae,,2542,2542,B25,HELO
2578,2578,Rutae,Rutaceae,,2578,2578,B25,TRSH
2651,2651,Arg.s,Argania spinosa,,2651,2651,B25,TRSH
2381,2654,Cea,Ceratonia,,2654,2654,B25,TRSH
2654,2654,Cer.s,Ceratonia siliqua,,2654,2654,B25,TRSH
3656,3656,Sapeae,Sapotaceae,,3656,3656,B25,TRSH
1808,3931,Crz,Chrozophora,,3931,3931,B25,HERB
3931,3931,Chz-T,Chrozophora-type,,3931,3931,B25,HERB
3932,3931,Chz,Chrozophora,,3931,3931,B25,HERB
3935,3935,Cro.t,Croton tinctorium,,3935,3935,B25,HERB
606,606,Pol.m,Polygonum amphibium,,606,123,B26,AQUA
1683,606,Pol.a-T,Polygonum amphibium-type,,606,123,B26,AQUA
3114,606,Pol.cf.a,Polygonum cf. amphibium,,606,123,B26,HERB
5060,606,Per.a,Persicaria amphibia,,606,123,B26,AQUA
216,216,Cod,Corydalis,,216,216,B26,HERB
1180,1180,Cor.c,Corydalis claviculata,,216,216,B26,HERB
2875,1180,Sap,Sarcocapnos,,216,216,B26,HERB
2055,2055,Cor.s-T,Corydalis solida-type,,216,216,B26,HERB
3936,2055,Cor.p-T,Corydalis pumila-type,,216,216,B26,HERB
4990,2055,Cor.c-T,Corydalis cava-type,,216,216,B26,HERB
2115,2115,Cor.l-T,Corydalis lutea-type,,216,216,B26,HERB
4678,2115,Cor.l,Corydalis lutea,,216,216,B26,HERB
3115,3115,Cus.l,Cuscuta lupuliformis,,230,230,B26,HERB
497,497,Mta,Montia,,497,1755,B26,HERB
1201,497,Mon.f,Montia fontana,,497,1755,B26,HERB
2157,497,Mon.f-T,Montia fontana-type,,497,1755,B26,HERB
3119,497,Mta.p,Montia perfoliata,,497,1755,B26,HERB
4749,497,Mon-T,Montia-type,,497,1755,B26,HERB
1711,1711,Por,Portulaca,,1711,1755,B26,HERB
2878,1711,Por.o-T,Portulaca oleracea-type,,1711,1755,B26,HERB
3900,1711,Por.o,Portulaca oleracea,,1711,1755,B26,HERB
1755,1755,Por/Mon,Portulaca/Montia,,1755,1755,B26,HERB
795,1983,Spe.a,Spergula arvensis,,1983,1983,B26,HERB
2739,2739,Portueae,Portulacaceae,,2739,2739,B26,HERB
4869,2739,Porae.ud,Portulacaceae undifferentiated,,2739,2739,B26,HERB
4809,4809,Monae,Montiaceae,,4809,4809,B26,HERB
699,699,Rum.q-T,Rumex aquaticus-type,,699,699,B27,HERB
701,699,Rum.l-T,Rumex longifolius-type,,699,699,B27,HERB
1355,699,Rum.cf.h,Rumex cf. R. hydrolapathum,,699,699,B27,HERB
1356,699,Rum.h,Rumex hydrolapathum,,699,699,B27,HERB
1682,699,Rum.h-T,Rumex hydrolapathum-type,,699,699,B27,HERB
1916,699,Rum.p-T,Rumex patientia-type,,699,699,B27,HERB
2148,699,Rux.a,Rumex aquaticus,,699,699,B27,HERB
2324,699,Rum.l,Rumex longifolius,,699,699,B27,HERB
2468,699,Rum.a/h,Rumex aquaticus/R. hydrolapathum,,699,699,B27,HERB
2482,699,Rum.Se.L,Rumex sect. Lapathum,,699,699,B27,HERB
3494,699,Rum.pa-T,Rumex palustris-type,,699,699,B27,HERB
3743,699,Rum.p-G,Rumex palustris-group,,699,699,B27,HERB
231,232,Cyn,Cynoglossum,,232,232,B28,HERB
232,232,Cyn-T,Cynoglossum-type,,232,232,B28,HERB
3071,232,Cyn.o-T,Cynoglossum officinale-type,,232,232,B28,HERB
2052,2052,Rin-T,Rindera-type,,232,232,B28,HERB
3377,3377,Cyn.c-T,Cynoglossum creticum-type,,232,232,B28,HERB
461,461,Lyt,Lythrum,,461,461,B28,HERB
1638,461,Lytae,Lythraceae,,461,461,B28,HERB
2429,461,Lyt-T,Lythrum-type,,461,461,B28,HERB
2797,461,Lyt.ud,Lythrum undifferentiated,,461,461,B28,HERB
3607,461,Lytae.ud,Lythraceae undifferentiated,,461,461,B28,HERB
462,462,Lyt.p-T,Lythrum portula-type,,461,461,B28,HERB
1695,462,Lyt.p,Lythrum portula,,461,461,B28,HERB
3158,462,Pep.p,Peplis portula,,461,461,B28,HERB
3203,462,Lth.p,Lythrum peplis,,461,461,B28,HERB
3204,462,Pep,Peplis,,461,461,B28,HERB
463,2266,Lyt.s,Lythrum salicaria,,461,461,B28,HERB
2266,2266,Lyt.s-T,Lythrum salicaria-type,,461,461,B28,HERB
492,492,Mts,Mertensia maritima,,500,500,B28,HERB
500,500,Mys-T,Myosotis-type,,500,500,B28,HERB
514,500,Mst,Myosotis,,500,500,B28,HERB
1458,500,Myo.a-T,Myosotis arvensis-type,,500,500,B28,HERB
4661,500,Myo.ar,Myosotis arvensis,,500,500,B28,HERB
2073,2364,Pac-T,Paracaryum-type,,500,500,B28,HERB
2364,2364,Mas,Mattiastrum,,500,500,B28,HERB
4048,4048,Omp-T,Omphalodes-type,,500,500,B28,HERB
1550,1550,Mol,Moltkia,,1550,1550,B28,HERB
357,3378,Hht-T,Heliotropium-type,,3378,3378,B28,HERB
2968,3378,Hel.e,Heliotropium europaeum,,3378,3378,B28,HERB
3378,3378,Helio,Heliotropium,,3378,3378,B28,HERB
203,203,Cm.Sf.C,Compositae subfam. Cichorioideae,,203,203,B29,HERB
204,203,Cm.Sf.Cu,Compositae subfam. Cichorioideae undifferentiated,,203,203,B29,HERB
761,203,Scz-T,Scorzonera-type,,203,203,B29,HERB
1173,203,cf.Tar,cf. Taraxacum,,203,203,B29,HERB
2431,203,Sco,Scorzonera,,203,203,B29,HERB
2970,203,Lactae,Lactuceae,,203,203,B29,HERB
3018,203,Cicoid,Cichorioideae,,203,203,B29,HERB
3033,203,Lacoid,Lactucoideae,,203,203,B29,HERB
3196,203,Cchae,Cichoriaceae,,203,203,B29,HERB
3371,203,Gun,Gundelia,,203,203,B29,HERB
3372,203,Gun-T,Gundelia-type,,203,203,B29,HERB
3705,203,Ast.Lig,Asteraceae Liguliflorae,,203,203,B29,HERB
3730,203,Ligae,Liguliflorae,,203,203,B29,HERB
3846,203,Ast.c.un,Asteraceae cichorioideae undifforma,,203,203,B29,HERB
4746,203,cf. Arn,cf. Arnoseris,,203,203,B29,HERB
1738,1738,Sco.h-T,Scorzonera humilis-type,,203,203,B29,HERB
2491,1738,Sco.h,Scorzonera humilis,,203,203,B29,HERB
809,2121,Tar-T,Taraxacum-type,,203,203,B29,HERB
1309,2121,Tar,Taraxacum,,203,203,B29,HERB
1442,2121,Cic-T,Cichorium-type,,203,203,B29,HERB
1443,2121,Cre,Crepis,,203,203,B29,HERB
2105,2121,Cum,Cichorium,,203,203,B29,HERB
2121,2121,Cre-T,Crepis-type,,203,203,B29,HERB
2222,2121,Lap-T,Lapsana-type,,203,203,B29,HERB
2735,2121,Cic.i-T,Cichorium intybus-type,,203,203,B29,HERB
3461,2121,Tar.o-G,Taraxacum officinale-group,,203,203,B29,HERB
3542,2121,Cre.p,Crepis paludosa,,203,203,B29,HERB
3543,2121,Cre.a,Crepis aurea,,203,203,B29,HERB
3544,2121,Andr-T,Andryala-type,,203,203,B29,HERB
3545,2121,Hie.m,Hieracium murorum,,203,203,B29,HERB
3546,2121,Hie.p,Hieracium pilosella,,203,203,B29,HERB
3547,2121,Hie.i,Hieracium intybaceum,,203,203,B29,HERB
3548,2121,Leon-T,Leontodon-type,,203,203,B29,HERB
3549,2121,Leo.h,Leontodon helveticus,,203,203,B29,HERB
3550,2121,Leo.hi,Leontodon hispidus,,203,203,B29,HERB
3551,2121,Hypo.u,Hypochaeris uniflora,,203,203,B29,HERB
3555,2121,Pre.p,Prenanthes purpurea,,203,203,B29,HERB
3747,2121,Hie-T,Hieracium-type,,203,203,B29,HERB
1654,2522,Lac,Lactuca,,203,203,B29,HERB
2522,2522,Lac-T,Lactuca-type,,203,203,B29,HERB
2734,2522,Lac.s-T,Lactuca sativa-type,,203,203,B29,HERB
3083,3083,Trp,Tragopogon,,203,203,B29,HERB
3084,3083,Trp-T,Tragopogon-type,,203,203,B29,HERB
2506,4742,Son,Sonchus,,203,203,B29,HERB
2748,4742,Son.o-T,Sonchus oleraceus-type,,203,203,B29,HERB
4742,4742,Son-T,Sonchus-type,,203,203,B29,HERB
3512,3512,Vin,Vincetoxicum,,3512,3512,B3,HERB
5000,3512,Vin.h,Vincetoxicum hirundinaria,,3512,3512,B3,HERB
122,122,Clt,Callitriche,,122,122,B30,AQUA
4957,122,Callae,Callitrichaceae,,122,122,B30,AQUA
200,1273,Col,Colchicum,,1273,1456,B30,HERB
491,1273,Mrd-T,Merendera-type,,1273,1456,B30,HERB
1273,1273,Col-T,Colchicum-type,,1273,1456,B30,HERB
1774,1273,Col/Mer,Colchicum/Merendera,,1273,1456,B30,HERB
2587,1273,Col.a-T,Colchicum autumnale-type,,1273,1456,B30,HERB
2798,2798,Mer.c,Merendera pyrenaica,,1273,1456,B30,HERB
3214,3214,Col.a,Colchicum autumnale,,1273,1456,B30,HERB
4374,4374,Mer.m,Merendera montana,,1273,1456,B30,HERB
4376,4376,Mer.f-T,Merendera filifolia-type,,1273,1456,B30,HERB
307,1974,Fic,Ficus,,1974,1974,B30,TRSH
1974,1974,Fic.c,Ficus carica,,1974,1974,B30,TRSH
3276,3276,Cti,Cytinus,,3276,3276,B30,HERB
3277,3276,Cyt.h,Cytinus hypocistis,,3276,3276,B30,HERB
3618,3618,Mim,Mimusops,,3618,3618,B30,DWAR
99,95,Bet.ud,Betula undifferentiated,,95,95,B31,TRSH
1364,95,Bet-T,Betula-type,,95,95,B31,TRSH
2398,95,Bet.cf.p,Betula cf. B. pendula,,95,95,B31,TRSH
2399,95,Bet.cf.f,Betula cf. B. fruticosae,,95,95,B31,TRSH
2576,95,Bet.a/f,Betula alba/B. fruticosa,,95,95,B31,TRSH
3627,95,Bet.Se.B,Betula sect. Betula,,95,95,B31,TRSH
3908,95,Bet.in,Betula indeterminata,,95,95,B31,TRSH
97,1052,Bet.cf.n,Betula cf. B. nana,,95,95,B31,TRSH
98,1052,Bet.n,Betula nana,,95,95,B31,DWAR
1052,1052,Bet.n-T,Betula nana-type,,95,95,B31,DWAR
1662,1052,Bet.e,Betula exilis,,95,95,B31,DWAR
1664,1052,Bet.f,Betula fruticosae,,95,95,B31,DWAR
2313,1052,Bet.Se.N,Betula sect. Nanae,,95,95,B31,DWAR
2314,1052,Bet.Se.F,Betula sect. Fruticosae,,95,95,B31,DWAR
2383,1052,Bet.e/f,Betula exilis/B. fruticosae,,95,95,B31,DWAR
2536,1052,Bet.h,Betula humilis,,95,95,B31,DWAR
2575,1052,Bet.r,Betula fruticosa,,95,95,B31,DWAR
2670,1052,Bet.h/n,Betula humilis/B. nana,,95,95,B31,DWAR
4641,1052,Bet.SeNT,Betula sect. Nanae-type,,95,95,B31,DWAR
4766,1052,BetsN/FT,Betula sect. Nanae/Fruticosae-type,,95,95,B31,DWAR
4842,1052,BetsN/F,Betula sect. Nanae/Fruticosae,,95,95,B31,DWAR
95,3423,Bet,Betula,,95,95,B31,TRSH
96,3423,Bet.ex.n,Betula (excl. B. nana),,95,95,B31,TRSH
1076,3423,Bet.p,Betula pubescens,,95,95,B31,TRSH
1116,3423,Bet.p.t,Betula pubescens ssp. tortuosa,,95,95,B31,TRSH
1320,3423,Bet.a,Betula alba,,95,95,B31,TRSH
1663,3423,Bet.t,Betula platyphylla,,95,95,B31,TRSH
1804,3423,Bet.o,Betula obscura,,95,95,B31,TRSH
2181,3423,Bet.p.sl,Betula pubescens sl.,,95,95,B31,TRSH
2312,3423,Bet.Se.A,Betula sect. Albae,,95,95,B31,TRSH
2511,3423,Bet.l,Betula pendula,,95,95,B31,TRSH
2537,3423,Bet.u,Betula tortuosa,,95,95,B31,TRSH
2573,3423,Bet.c,Betula costata,,95,95,B31,TRSH
2938,3423,Bet.a-T,Betula alba-type,,95,95,B31,TRSH
3423,3423,Bet.p-T,Betula pubescens-type,,95,95,B31,TRSH
3468,3423,Bet.p/p,Betula pendula/pubescens,,95,95,B31,TRSH
4640,3423,Bet.SeAT,Betula sect. Albae-type,,95,95,B31,TRSH
140,140,Cya,Carya,,140,140,B31,TRSH
1490,140,Cay-T,Carya-type,,140,140,B31,TRSH
2998,140,Car.t,Carya tomentosa,,140,140,B31,TRSH
2999,140,Car.t-T,Carya tomentosa-type,,140,140,B31,TRSH
3000,140,Car.g-T,Carya glabra-type,,140,140,B31,TRSH
217,217,Cor,Corylus,,217,220,B31,TRSH
218,217,Cor.a,Corylus avellana,,217,220,B31,TRSH
2616,217,Cor.x,Corylus maxima,,217,220,B31,TRSH
3327,217,Cor.a-T,Corylus avellana-type,,217,220,B31,TRSH
219,220,Cor-T,Corylus-type,,220,220,B31,TRSH
220,220,Cor/Myr,Corylus/Myrica,,220,220,B31,TRSH
1037,220,cf.Myr,cf. Myrica,,220,220,B31,TRSH
2339,220,Coroid,Corylo�d,,220,220,B31,TRSH
3027,220,Cryoid,Coryloideae,,220,220,B31,TRSH
501,501,Myr,Myrica,,501,220,B31,TRSH
1202,501,Myr-T,Myrica-type,,501,220,B31,TRSH
1417,501,Myrae,Myricaceae,,501,220,B31,TRSH
1690,501,Myr.g,Myrica gale,,501,220,B31,TRSH
271,271,Eng,Engelhardtia,,271,271,B31,TRSH
4404,271,Eng-T,Engelhardtia-type,,271,271,B31,TRSH
1869,1869,Abu,Abutilon,,1869,472,B31,HERB
190,190,Cra,Circaea,,190,533,B31,HERB
1178,190,Cir.l,Circaea lutetiana,,190,533,B31,HERB
3123,190,Cccae,Circaea,,190,533,B31,HERB
3285,190,Cca-T,Circaea-type,,190,533,B31,HERB
4808,190,Cir.al,Circaea alpina,,190,533,B31,HERB
278,278,Epl,Epilobium,,278,533,B31,HERB
279,278,Epl-T,Epilobium-type,,278,533,B31,HERB
2836,278,Epi.ud,Epilobium undifferentiated,,278,533,B31,HERB
2930,278,Cha.ud,Chamaenerion undifferentiated,,278,533,B31,HERB
3034,278,Cha,Chamaenerion,,278,533,B31,HERB
3086,278,Epl.cf.a,Epilobium cf. angustifolium,,278,533,B31,HERB
1342,1733,Epi.a,Epilobium angustifolium,,278,533,B31,HERB
1733,1733,Epi.a-T,Epilobium angustifolium-type,,278,533,B31,HERB
3061,1733,Cha.a-T,Chamaenerion angustifolium-type,,278,533,B31,HERB
3062,1733,Cha.a,Chamaenerion angustifolium,,278,533,B31,HERB
3582,1733,Epi.f,Epilobium fleischeri,,278,533,B31,HERB
4823,4823,Epi.l,Epilobium latifolium,,278,533,B31,HERB
529,529,Oen,Oenothera,,529,533,B31,HERB
533,533,Onaae,Onagraceae,,533,533,B31,HERB
1248,533,cf.Epi,cf. Epilobium,,533,533,B31,HERB
2447,533,cf.Cha,cf. Chamaenerion,,533,533,B31,HERB
3781,533,Oenae,Oenotheraceae,,533,533,B31,HERB
4804,533,Onaae.ud,Onagraceae undifferentiated,,533,533,B31,HERB
448,2972,Lud,Ludwigia,,2972,533,B31,HELO
2972,2972,Lud.p,Ludwigia palustris,,2972,533,B31,HELO
592,592,Ply,Platycarya,,592,592,B31,TRSH
1452,1452,Cor.f,Coriaria myrtifolia,,1452,1452,B31,TRSH
3340,1452,Coria,Coriaria,,1452,1452,B31,TRSH
1542,1542,Cau,Casuarina,,1542,1542,B31,TRSH
1560,1560,Pha,Phaseolus,,1560,1560,B31,HERB
138,1625,Car.o-T,Carpinus orientalis-type,,1625,1625,B31,TRSH
139,1625,Car.o/Os,Carpinus orientalis/Ostrya,,1625,1625,B31,TRSH
541,1625,Ost,Ostrya,,1625,1625,B31,TRSH
542,1625,Ost-T,Ostrya-type,,1625,1625,B31,TRSH
543,1625,Ost/Car,Ostrya/Carpinus,,1625,1625,B31,TRSH
1311,1625,Car.o,Carpinus orientalis,,1625,1625,B31,TRSH
1625,1625,Ost/Caro,Ostrya/Carpinus orientalis,,1625,1625,B31,TRSH
2765,1625,Car.o/O.,Carpinus orientalis/Ostrya carpinifolia,,1625,1625,B31,TRSH
3869,1625,Ost.c,Ostrya carpinifolia,,1625,1625,B31,TRSH
3943,1625,OstCaroT,Ostrya/Carpinus orientalis-type,,1625,1625,B31,TRSH
3949,1625,Car/OstT,Carpinus/Ostrya-type,,1625,1625,B31,TRSH
100,100,Bet/Cor,Betula/Corylus,,101,2082,B31,TRSH
101,101,B/C/M,Betula/Corylus/Myrica,,101,2082,B31,TRSH
2082,2082,Betaea,Betulaceae,,2082,2082,B31,TRSH
3984,2082,Bet.p.p,Betulaceae p.p.,,2082,2082,B31,TRSH
